"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Eisennitride"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Iron nitride"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Nitrure de fer"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Le Nitrure de fer est le nom de composés chimiques composés d'azote et de fer. Le fer possède quatre nitrures : 
* Fe2N (12023-20-0) 
* Fe3N1+x (0,10 ≤ x ≤ 0,39) 
* Fe4N (12023-64-2) 
* Fe16N2"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3342229"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777201101"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01545607n"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eisennitride"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iron_nitride"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zs3sx"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/窒化鉄"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://dbpedia.org/ontology/wikiPageID",6377809
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",171760704
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrure"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intoxication"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nitrure"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diazote"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanoparticule"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composé_du_fer"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniac"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colloïde"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrofluide"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérose_(maladie)"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130721083622/http:/dissertations.ub.rug.nl/FILES/faculties/science/2004/d.m.borsa/c3.pdf"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://dbpedia.org/ontology/wikiPageLength",1551
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nitrure"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composé_du_fer"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nitrure_de_fer?oldid=171760704&ns=0"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nitrure_de_fer"
"http://fr.dbpedia.org/resource/Nitrure_de_fer","http://dbpedia.org/ontology/abstract","Le Nitrure de fer est le nom de composés chimiques composés d'azote et de fer. Le fer possède quatre nitrures : 
* Fe2N (12023-20-0) 
* Fe3N1+x (0,10 ≤ x ≤ 0,39) 
* Fe4N (12023-64-2) 
* Fe16N2"
