"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_en_France_par_département","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_en_France_par_département","http://www.w3.org/2000/01/rdf-schema#label","Musique en France par département"
"http://fr.dbpedia.org/resource/Catégorie:Musique_en_France_par_département","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27880828"
"http://fr.dbpedia.org/resource/Catégorie:Musique_en_France_par_département","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_of_France_by_department"
"http://fr.dbpedia.org/resource/Catégorie:Musique_en_France_par_département","http://dbpedia.org/ontology/wikiPageID",7751641
"http://fr.dbpedia.org/resource/Catégorie:Musique_en_France_par_département","http://dbpedia.org/ontology/wikiPageRevisionID",135511059
"http://fr.dbpedia.org/resource/Catégorie:Musique_en_France_par_département","http://www.w3.org/2004/02/skos/core#prefLabel","Musique en France par département"
"http://fr.dbpedia.org/resource/Catégorie:Musique_en_France_par_département","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musique_en_France_par_département","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musique_en_France_par_département?oldid=135511059&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musique_en_France_par_département","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_département_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Musique_en_France_par_département","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_régionale"
"http://fr.dbpedia.org/resource/Catégorie:Musique_en_France_par_département","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Musique_en_France_par_département","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_en_France_par_département"
