"subject","predicate","object"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19730508"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormerMunicipality"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/2000/01/rdf-schema#label","McWatters"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/2000/01/rdf-schema#comment","McWatters est un quartier de la MRC de Rouyn-Noranda et le nom d'une ancienne municipalité de la région administrative de l'Abitibi-Témiscamingue à l'ouest du Québec."
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=373641"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17332797"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1v62h8yh"
"http://fr.dbpedia.org/resource/McWatters","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/10258177"
"http://fr.dbpedia.org/resource/McWatters","http://dbpedia.org/ontology/wikiPageID",8075159
"http://fr.dbpedia.org/resource/McWatters","http://dbpedia.org/ontology/wikiPageRevisionID",167881920
"http://fr.dbpedia.org/resource/McWatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/McWatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/McWatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/McWatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_117_(Québec)"
"http://fr.dbpedia.org/resource/McWatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kinojevis.jpg"
"http://fr.dbpedia.org/resource/McWatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Kinojévis"
"http://fr.dbpedia.org/resource/McWatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_municipalités_du_Québec"
"http://fr.dbpedia.org/resource/McWatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/McWatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Rouyn-Noranda"
"http://fr.dbpedia.org/resource/McWatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_au_Québec"
"http://fr.dbpedia.org/resource/McWatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Rouyn-Noranda"
"http://fr.dbpedia.org/resource/McWatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouyn-Noranda"
"http://fr.dbpedia.org/resource/McWatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/McWatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/McWatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esker"
"http://fr.dbpedia.org/resource/McWatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Témiscamingue"
