"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Michel de Sabres"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Michel est une église catholique située à Sabres, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA40001386"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084003"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/40/accueil_40246.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Michel_(Sabres)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=145613"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/40/sabres/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583222"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x74vd"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Michel_(Sabres)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://dbpedia.org/ontology/wikiPageID",5458737
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://dbpedia.org/ontology/wikiPageRevisionID",159881089
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Aire_et_Dax"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1991"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Sabres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'églises_françaises_à_clocher-mur"
