"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Postes_et_Télécommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Postes_et_Télécommunications","http://www.w3.org/2000/01/rdf-schema#label","Ministre français des Postes et Télécommunications"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Postes_et_Télécommunications","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministers_of_Posts_and_Telecommunications_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Postes_et_Télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Franciaj_ministroj_pri_poŝto_kaj_telekomunikado"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Postes_et_Télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13332316"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Postes_et_Télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Posts_and_Telecommunications_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageID",809500
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageRevisionID",190716786
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Postes_et_Télécommunications","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre français des Postes et Télécommunications"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Postes_et_Télécommunications","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_français_des_Postes_et_Télécommunications?oldid=190716786&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Postes_et_Télécommunications","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Communication"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Postes_et_Télécommunications","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_l'Industrie"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Postes_et_Télécommunications","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Postes"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Postes_et_Télécommunications","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_des_postes_françaises"
