"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/2000/01/rdf-schema#label","Psary, Opoczno County"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/2000/01/rdf-schema#label","Psary (Opoczno)"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/2000/01/rdf-schema#label","Psary (powiat opoczyński)"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/2000/01/rdf-schema#label","Псари (Опочинський повіт)"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/2000/01/rdf-schema#comment","Psary (prononciation [ˈpsarɨ]) est un village de la gmina de Sławno, du powiat d'Opoczno, dans la voïvodie de Łódź, situé dans le centre de la Pologne. Il se situe à environ 5 kilomètres au sud de Sławno (siège de la gmina), 10 kilomètres à l'ouest d'Opoczno (siège du powiat) et 68 kilomètres au sud-est de Łódź (capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Псари_(Опочинський_повіт)"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psary,_Opoczno_County"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/760979/"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Псари_(Опочинский_повяты)"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jc4fb"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Psary_(lungsod_sa_Polskowa,_Województwo_Łódzkie,_Powiat_opoczyński)"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7254016"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Psary_(powiat_opoczyński)"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Псари_(Опочинскан_повет)"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://dbpedia.org/ontology/wikiPageID",10106790
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://dbpedia.org/ontology/wikiPageRevisionID",162953914
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łódź"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sławno_(Łódź)"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Psary_(Opoczno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Opoczno"
