"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sören","http://www.w3.org/2000/01/rdf-schema#label","Sören"
"http://fr.dbpedia.org/resource/Sören","http://www.w3.org/2000/01/rdf-schema#label","Sören"
"http://fr.dbpedia.org/resource/Sören","http://www.w3.org/2000/01/rdf-schema#comment","Sören, Søren, Soren ou Sorën est un prénom masculin originaire d'Europe du Nord, porté majoritairement par des personnes scandinaves et dans une moindre mesure néerlandaises, nord-américaines et allemandes. Il est fêté le 23 novembre. Sören est la forme suédoise et allemande, Søren est la forme danoise tandis que la forme Soren est davantage utilisée dans le reste du monde. Plus rarement, on trouve en France la forme Sorën dont la graphie a pour but d'éviter le son [ɑ̃] à la fin du prénom."
"http://fr.dbpedia.org/resource/Sören","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sören_(given_name)"
"http://fr.dbpedia.org/resource/Sören","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Sören.wav"
"http://fr.dbpedia.org/resource/Sören","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Arthur_Crbz-Sören.wav"
"http://fr.dbpedia.org/resource/Sören","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sören"
"http://fr.dbpedia.org/resource/Sören","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sören_(voornaam)"
"http://fr.dbpedia.org/resource/Sören","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18572206"
"http://fr.dbpedia.org/resource/Sören","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sören"
"http://fr.dbpedia.org/resource/Sören","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn66h"
"http://fr.dbpedia.org/resource/Sören","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sören_(given_name)"
"http://fr.dbpedia.org/resource/Sören","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sören"
"http://fr.dbpedia.org/resource/Sören","http://dbpedia.org/ontology/wikiPageID",2027945
"http://fr.dbpedia.org/resource/Sören","http://dbpedia.org/ontology/wikiPageRevisionID",187921472
"http://fr.dbpedia.org/resource/Sören","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Sören","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Søren_Gade"
"http://fr.dbpedia.org/resource/Sören","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Søren_Sørensen"
"http://fr.dbpedia.org/resource/Sören","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_scandinave"
"http://fr.dbpedia.org/resource/Sören","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_allemand"
"http://fr.dbpedia.org/resource/Sören","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sören_(commune_de_Kalix)"
"http://fr.dbpedia.org/resource/Sören","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soren_Le_Saëc"
"http://fr.dbpedia.org/resource/Sören","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sören_Manavian"
"http://fr.dbpedia.org/resource/Sören","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soren_Seelow"
"http://fr.dbpedia.org/resource/Sören","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_suédois"
"http://fr.dbpedia.org/resource/Sören","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sören_von_Rönne"
"http://fr.dbpedia.org/resource/Sören","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soren_El_Gharbaoui"
"http://fr.dbpedia.org/resource/Sören","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Sören","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soren_Thompson"
"http://fr.dbpedia.org/resource/Sören","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Sören","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soren_Fulton"
