"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liwa_Fajr_al-Oumma","http://www.w3.org/2000/01/rdf-schema#label","Liwa Fajr al-Oumma"
"http://fr.dbpedia.org/resource/Liwa_Fajr_al-Oumma","http://www.w3.org/2000/01/rdf-schema#comment","Le Liwa Fajr al-Oumma (arabe : لواء فجر الأمة و, « La Brigade de l'aube de la Oumma ») était un groupe rebelle actif lors de la guerre civile syrienne jusqu'en 2017."
"http://fr.dbpedia.org/resource/Liwa_Fajr_al-Oumma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30728717"
"http://fr.dbpedia.org/resource/Liwa_Fajr_al-Oumma","http://dbpedia.org/ontology/wikiPageID",10857575
"http://fr.dbpedia.org/resource/Liwa_Fajr_al-Oumma","http://dbpedia.org/ontology/wikiPageRevisionID",154640436
"http://fr.dbpedia.org/resource/Liwa_Fajr_al-Oumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Syrie"
"http://fr.dbpedia.org/resource/Liwa_Fajr_al-Oumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charia"
"http://fr.dbpedia.org/resource/Liwa_Fajr_al-Oumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahrar_al-Cham"
"http://fr.dbpedia.org/resource/Liwa_Fajr_al-Oumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_de_la_guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Liwa_Fajr_al-Oumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachar_el-Assad"
"http://fr.dbpedia.org/resource/Liwa_Fajr_al-Oumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Baas"
"http://fr.dbpedia.org/resource/Liwa_Fajr_al-Oumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Liwa_Fajr_al-Oumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_syrienne_libre"
