"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerhard_Schröder__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gerhard_Schröder__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerhard_Schröder__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1998-10-27
"http://fr.dbpedia.org/resource/Gerhard_Schröder__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1998"
"http://fr.dbpedia.org/resource/Gerhard_Schröder__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1997-11-01
"http://fr.dbpedia.org/resource/Gerhard_Schröder__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/Gerhard_Schröder__PersonFunction__3","http://dbpedia.org/ontology/title","Président du Conseil fédéral"
"http://fr.dbpedia.org/resource/Gerhard_Schröder__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Gerhard_Schröder__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Bundesrat_(Allemagne)"
"http://fr.dbpedia.org/resource/Gerhard_Schröder__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Erwin_Teufel"
"http://fr.dbpedia.org/resource/Gerhard_Schröder__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hans_Eichel"
