"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arméno-Canadiens","http://www.w3.org/2000/01/rdf-schema#label","Arméno-Canadiens"
"http://fr.dbpedia.org/resource/Arméno-Canadiens","http://www.w3.org/2000/01/rdf-schema#label","Armenian Canadians"
"http://fr.dbpedia.org/resource/Arméno-Canadiens","http://www.w3.org/2000/01/rdf-schema#label","Армяне в Канаде"
"http://fr.dbpedia.org/resource/Arméno-Canadiens","http://www.w3.org/2000/01/rdf-schema#comment","Les Arméno-Canadiens sont les membres de la diaspora arménienne vivant au Canada. En 2001, Statistique Canada recensait 40 505 personnes d'origine arménienne vivant au Canada et 27 350 personnes ayant l'arménien comme langue maternelle. Les congrégations arméniennes affirment toutefois avoir environ 80 000 membres provenant aussi de l'Égypte, du Liban et de l'Iran. Les Arméno-Canadiens vivent pour la plupart dans les provinces de Québec et d'Ontario, à Montréal, Laval, Toronto, Cambridge et St. Catharines"
"http://fr.dbpedia.org/resource/Arméno-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armenian_Canadians"
"http://fr.dbpedia.org/resource/Arméno-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Армяне_в_Канаде"
"http://fr.dbpedia.org/resource/Arméno-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنديين_ارمنيين"
"http://fr.dbpedia.org/resource/Arméno-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863017"
"http://fr.dbpedia.org/resource/Arméno-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارمنی‌های_کانادا"
"http://fr.dbpedia.org/resource/Arméno-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Armenoj_en_Kanado"
"http://fr.dbpedia.org/resource/Arméno-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kanada_erməniləri"
