"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1992/Volleyball"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Voleibol als Jocs Olímpics d'estiu de 1992"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","1992年夏季奧林匹克運動會排球比賽"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Volley-ball aux Jeux olympiques d'été de 1992"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Volleyball at the 1992 Summer Olympics"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Pallavolo ai Giochi della XXV Olimpiade"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Volleybal op de Olympische Zomerspelen 1992"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente les résultats des compétitions masculine et féminine de volley-ball des Jeux olympiques de Barcelone de 1992."
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volleyball_at_the_1992_Summer_Olympics"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Одбојка_на_Летните_олимписки_игри_1992"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0277xhf"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q754597"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1992年夏季奧林匹克運動會排球比賽"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Волейбол_на_летних_Олимпийских_играх_1992"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Volleyball"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Voleibol_als_Jocs_Olímpics_d'estiu_de_1992"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lentopallo_kesäolympialaisissa_1992"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Volleyboll_vid_olympiska_sommarspelen_1992"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Одбојка_на_Летњим_олимпијским_играма_1992."
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Röplabda_az_1992._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Volejbal_na_Letných_olympijských_hrách_1992"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voleibol_nos_Jogos_Olímpicos_de_Verão_de_1992"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والیبال_در_بازی‌های_المپیک_تابستانی_۱۹۹۲"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volleyball_at_the_1992_Summer_Olympics"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Volleyball_under_Sommer-OL_1992"
