"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lee_Harvey_Oswald_(Code_Quantum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Lee_Harvey_Oswald_(Code_Quantum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lee_Harvey_Oswald_(Code_Quantum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lee_Harvey_Oswald_(Code_Quantum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Lee_Harvey_Oswald_(Code_Quantum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lee_Harvey_Oswald_(Code_Quantum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lee_Harvey_Oswald_(Code_Quantum)","http://www.w3.org/2000/01/rdf-schema#label","Lee Harvey Oswald (Code Quantum)"
"http://fr.dbpedia.org/resource/Lee_Harvey_Oswald_(Code_Quantum)","http://www.w3.org/2000/01/rdf-schema#comment","Lee Harvey Oswald (titre original : Lee Harvey Oswald) est un épisode double de la saison 5 de Code Quantum. Le scénario est de Donald Bellisario et les films ont été réalisés par James Whitmore Jr.. Les deux parties de l’épisode mettent en scène le docteur Samuel Beckett, dont l'esprit est envoyé dans celui de Lee Harvey Oswald. Le scénariste a privilégié la théorie dite du « tireur unique » (thèse officielle), écartant ainsi la « théorie du complot »."
"http://fr.dbpedia.org/resource/Lee_Harvey_Oswald_(Code_Quantum)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5txkjc6"
"http://fr.dbpedia.org/resource/Lee_Harvey_Oswald_(Code_Quantum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97365289"
"http://fr.dbpedia.org/resource/Lee_Harvey_Oswald_(Code_Quantum)","http://dbpedia.org/ontology/wikiPageID",13249373
"http://fr.dbpedia.org/resource/Lee_Harvey_Oswald_(Code_Quantum)","http://dbpedia.org/ontology/wikiPageRevisionID",182433701
"http://fr.dbpedia.org/resource/Lee_Harvey_Oswald_(Code_Quantum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Walker"
"http://fr.dbpedia.org/resource/Lee_Harvey_Oswald_(Code_Quantum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Lee_Harvey_Oswald_(Code_Quantum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_de_John_F._Kennedy"
"http://fr.dbpedia.org/resource/Lee_Harvey_Oswald_(Code_Quantum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Code_Quantum"
