"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_au_J._Paul_Getty_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_au_J._Paul_Getty_Museum","http://www.w3.org/2000/01/rdf-schema#label","Manuscrit enluminé conservé au J. Paul Getty Museum"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_au_J._Paul_Getty_Museum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Illuminated_manuscripts_of_the_J._Paul_Getty_Museum"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_au_J._Paul_Getty_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31994121"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_au_J._Paul_Getty_Museum","http://dbpedia.org/ontology/wikiPageID",8488211
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_au_J._Paul_Getty_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",109481119
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_au_J._Paul_Getty_Museum","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscrit enluminé conservé au J. Paul Getty Museum"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_au_J._Paul_Getty_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_au_J._Paul_Getty_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_au_J._Paul_Getty_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manuscrit_enluminé_conservé_au_J._Paul_Getty_Museum?oldid=109481119&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_au_J._Paul_Getty_Museum","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_par_lieu_de_conservation"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_au_J._Paul_Getty_Museum","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_J._Paul_Getty_Museum"
