"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akkelpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Akkelpur","http://www.w3.org/2000/01/rdf-schema#label","Аккелпур (подокруг)"
"http://fr.dbpedia.org/resource/Akkelpur","http://www.w3.org/2000/01/rdf-schema#label","Akkelpur Upazila"
"http://fr.dbpedia.org/resource/Akkelpur","http://www.w3.org/2000/01/rdf-schema#label","Akkelpur"
"http://fr.dbpedia.org/resource/Akkelpur","http://www.w3.org/2000/01/rdf-schema#label","Akkelpur"
"http://fr.dbpedia.org/resource/Akkelpur","http://www.w3.org/2000/01/rdf-schema#comment","Akkelpur, en bengali : আক্কেলপুর, est une upazila du Bangladesh dans le district de Jaipurhat ayant en 1991 une population de 126 046 habitants. 
* Portail du Bangladesh"
"http://fr.dbpedia.org/resource/Akkelpur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.banglapedia.org/index.php?title=Akkelpur_Upazila"
"http://fr.dbpedia.org/resource/Akkelpur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Akkelpur"
"http://fr.dbpedia.org/resource/Akkelpur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=আক্কেলপুর_উপজেলা"
"http://fr.dbpedia.org/resource/Akkelpur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akkelpur"
"http://fr.dbpedia.org/resource/Akkelpur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আক্কেলপুর_উপজেলা"
"http://fr.dbpedia.org/resource/Akkelpur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکلپور_اپازیلا"
"http://fr.dbpedia.org/resource/Akkelpur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akkelpur_Upazila"
