"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/2000/01/rdf-schema#label","Villa Aujourd'hui"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/2000/01/rdf-schema#label","Villa Aujourd'hui"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/2000/01/rdf-schema#label","Villa Aujourd’hui"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/2000/01/rdf-schema#comment","La villa Aujourd’hui est une résidence moderniste construite par l’architecte américain Barry Dierks (1899-1960) en 1938 pour la mondaine Mrs Audrey Chadwick. Localisé en Antibes, Aujourd’hui se classe parmi les constructions les plus notables créées par Dierks sur la Côte d’Azur et une des dernières expressions du style moderniste de l’époque d'avant guerre."
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=ACR0001263"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA06001178"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-06004-52028.html"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Aujourd'hui"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14409075"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villa_Aujourd'hui"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Aujourd’hui"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villa_Aujourd'hui"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wjg7v4"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageID",7302425
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageRevisionID",178424329
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Dierks"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ava_Gardner"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F._Scott_Fitzgerald"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_de_Diaghilev"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogolin"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villa_d'architecte"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe-Juan"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_personnalité_en_France"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Henri_Expert"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Azur"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Patout"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antibes"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modernisme"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_New_York_1939-1940"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Chaplin"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan-les-Pins"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Jay_Gould"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dos_Passos"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Warner"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://dbpedia.org/ontology/wikiPageLength",5205
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.georss.org/georss/point","43.551072 7.11987"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.georss.org/georss/point","43.5511 7.11987"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antibes"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villa_d'architecte"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_personnalité_en_France"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://xmlns.com/foaf/0.1/name","Villa Aujourd’hui"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Villa_Aujourd'hui?oldid=178424329&ns=0"
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5511
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5511
"http://fr.dbpedia.org/resource/Villa_Aujourd'hui","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.11987
