"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#label","Lageanomalie des Hodens"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#label","Kryptorkism"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#label","Cryptorchidie"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#label","خصية هاجرة"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#label","Criptorquídia"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#label","Крипторхизм"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#label","Kriptorkidia"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#label","Criptorchidismo"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#label","Cryptorchidism"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#label","Wnętrostwo (medycyna)"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#label","Criptorquia"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#comment","La cryptorchidie, appelée aussi trouble de la migration du testicule, ou plus communément testicule mal descendu, est l'absence d'un ou des deux testicules dans le scrotum (position normale introscrotale chez l'homme et chez les animaux à testicules externes). Ces deux anomalies, notamment si associées à un hypospadias ou micropénis peuvent être un des éléments du Syndrome de dysgénésie testiculaire. Dans certains cas, il peut y avoir doute sur le sexe de l'individu (« ambiguïté sexuelle » ou intersexe)"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cryptorchidie"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C12326"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/Q53.9"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb3218.htm"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/cryptorchisme"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cryptorchidism"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cryptorchidism"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=68331"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=752.5&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=752.51&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/cryptorchidism"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/377971"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/219050"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0010417"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/30434"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1017420"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0000028"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cryptorchidism"
"http://fr.dbpedia.org/resource/Cryptorchidie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000973.htm"
