"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2000/01/rdf-schema#label","Nanae Aoyama"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2000/01/rdf-schema#label","Nanae Aoyama"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2000/01/rdf-schema#label","Nanae Aoyama"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2000/01/rdf-schema#label","Nanae Aoyama"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2000/01/rdf-schema#label","Nanae Aoyama"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2000/01/rdf-schema#label","青山七恵"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2000/01/rdf-schema#label","Nanae Aoyama"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2000/01/rdf-schema#comment","Nanae Aoyama (青山 七恵, Aoyama Nanae, née le 20 janvier 1983) est une écrivaine japonaise de fiction. Elle fait ses études à l'université de Tsukuba, préfecture d'Ibaraki puis s'installe à Tokyo. Elle fait ses débuts littéraires avec Mado no Akari (« Lumière des fenêtres ») en 2005 qui lui vaut de gagner le prix Bungei. Aoyama remporte en 2006 le 136e prix Akutagawa dans la catégorie « jeunes écrivains prometteurs » pour son roman Hitori Biyori (ひとり日和, « Solitude »). Le thème principal de son roman se rapporte aux freeters japonais, les millions de jeunes travaillant à temps partiel et aux travailleurs à temps partiel se préparant à un travail à temps plein."
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/4461217"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5115_9469"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19762409"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nanae_Aoyama"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青山七恵"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200605545"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nanae_Aoyama"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1025168593"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6593555A"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455652"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9scj"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/青山七惠"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01025440"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nanae_Aoyama"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p363894063"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nanae_Aoyama"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31783671"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007106238"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/104932"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nanae_Aoyama"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nanae_Aoyama"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nanae_Aoyama"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/District_d'Ōsato"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://dbpedia.org/ontology/wikiPageID",6137232
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://dbpedia.org/ontology/wikiPageRevisionID",181079621
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bungei"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Kawabata"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Tsukuba"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Akutagawa"
"http://fr.dbpedia.org/resource/Nanae_Aoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Ibaraki"
