"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#label","أثول فيجارد"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#label","Athol Fugard"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#label","Athol Fugard"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#label","Athol Fugard"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#label","Athol Fugard"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#label","اثول فيجارد"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#label","Athol Fugard"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#label","Athol Fugard"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#comment","Athol Fugard (de son nom complet Harold Athol Lanigan Fugard), né le 11 juin 1932 à (en) (Cap-Oriental), est un acteur, directeur de théâtre, dramaturge, écrivain, metteur en scène, pédagogue, producteur, réalisateur et scénariste sud-africain."
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Athol-Fugard"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0297538"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/290679"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1078_8792"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=226237"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/448/000116100/"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p25251"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0246595.xml"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=fuga001"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=18000000161"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981001278"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=4353"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/athol-fugard"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64f4zjt"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Athol_Fugard"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp60088"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=7507"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=481769"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=95541"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa366069/athol-fugard"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4544502"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000015203"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03374t"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Athol_Fugard"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50023729"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اثول_فيجارد"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آثول_فوگارد"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ատոլ_Ֆուգարդ"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athol_Fugard"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/3454/about"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/khwz1b931kck0sm"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Athol_Fugard"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97829710"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Athol_Fugard"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/100432"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601307"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/66027"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Athol_Fugard"
"http://fr.dbpedia.org/resource/Athol_Fugard","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Athol_Fugard"
