"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/2000/01/rdf-schema#label","Pyrone"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyrones"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pyrony"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8808757"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பிரோன்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pirones"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pyrones"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Pironi"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pyrones"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пироны"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيرونات"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:吡喃酮"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:피론"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Пирони"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://dbpedia.org/ontology/wikiPageID",3713158
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://dbpedia.org/ontology/wikiPageRevisionID",119886694
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/2004/02/skos/core#prefLabel","Pyrone"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pyrone?oldid=119886694&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cétone"
"http://fr.dbpedia.org/resource/Catégorie:Pyrone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pyrane"
