"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Clayton Murphy"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Clayton Murphy"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Мёрфи, Клейтон"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Clayton Murphy"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#label","克莱顿·墨菲"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Clayton Murphy"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Clayton Murphy"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Clayton Murphy"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#comment","Clayton Murphy (né le 26 février 1995 à New Paris) est un athlète américain, spécialiste des courses de demi-fond."
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mu/clayton-murphy-1.html"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.diamondleague.com/athletes/14536714.html"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clayton_Murphy"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=290834"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=19947&Gender=M"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.all-athletics.com/node/683452"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2514116"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.usatf.org/Athlete-Bios/clayton-murphy.aspx"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Clayton_Murph"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teamusa.org/Athletes/MU/Clayton-Murphy"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=151635"
"http://fr.dbpedia.org/resource/Clayton_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clayton_Murphy"
