"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2000/01/rdf-schema#label","Peintre portraitiste français"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portrait_painters_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Prancūzijos_tapytojai_portretistai"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portrait_painters_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国肖像画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники-портретисты_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Paentwyr_portreadau_Ffrengig"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆրանսիացի_դիմանկարիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_portreciści"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの肖像画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_porträttmålare"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_portrait_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9670492"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мастакі-партрэтысты_Францыі"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_portre_ressamları"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامو_بورتريه_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرتره‌نگاران_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://dbpedia.org/ontology/wikiPageID",3677656
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://dbpedia.org/ontology/wikiPageRevisionID",91703451
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre portraitiste français"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_portraitiste_français?oldid=91703451&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_par_thème_artistique"
