"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Alpes-Maritimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Alpes-Maritimes","http://www.w3.org/2000/01/rdf-schema#label","Hameau ou lieu-dit dans les Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Alpes-Maritimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamlets_in_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Alpes-Maritimes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8504370"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Alpes-Maritimes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hamlets_in_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageID",1673379
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageRevisionID",135985316
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Alpes-Maritimes","http://www.w3.org/2004/02/skos/core#prefLabel","Hameau ou lieu-dit dans les Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Alpes-Maritimes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hameau_ou_lieu-dit_dans_les_Alpes-Maritimes?oldid=135985316&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Alpes-Maritimes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Alpes-Maritimes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Alpes-Maritimes"
