"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Mont Vancouver"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Mont Vancouver"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Ванкувер (гора)"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Mount Vancouver"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت ڤانكوڤير"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","溫哥華山"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","バンクーバー山"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Monte Vancouver"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Vancouver est une montagne du Canada culminant à 4 812 mètres d'altitude dans la chaîne Saint-Élie. La cime sud, qui s'élève à 4 785 mètres d'altitude, est connue comme le pic Good Neighbor (en français « pic Bon Voisin ») et constitue la frontière avec les États-Unis. Le mont Vancouver a été nommé par William Healey Dall en 1874 en l'honneur de George Vancouver, l'explorateur de la côte sud-est de l'Alaska."
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bivouac.com/MtnPg.asp?MtnId=3675"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=3274"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1399389"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=544"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=KAGZW"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mount_Vancouver_(bukid)"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mount_Vancouver"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mont_Vancouver"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Vancouver"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンクーバー山"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mount_Vancouver"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ванкувер_(гора)"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹلہ_وینکوور"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03523p"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Vancouver"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1106886"
"http://fr.dbpedia.org/resource/Mont_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5846504/"
