"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/2000/01/rdf-schema#label","Dave Sim"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/2000/01/rdf-schema#label","Dave Sim"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/2000/01/rdf-schema#label","Dave Sim"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/2000/01/rdf-schema#label","Dave Sim"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/2000/01/rdf-schema#label","Dave Sim"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/2000/01/rdf-schema#label","Dave Sim"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/2000/01/rdf-schema#comment","Dave Sim, né le 17 mai 1956 à Hamilton, en Ontario, est un auteur canadien de bande dessinée. Il est notamment l'auteur de la célèbre bande dessinée Cerebus, exceptionnelle fresque de 300 numéros réalisés entre 1977 et 2004."
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0949_9299"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/937/000042811/"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=146397027"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/david-sim/past-auction-results"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60c72c1"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dave_Sim"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?175341"
"http://fr.dbpedia.org/resource/Dave_Sim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A018851008"
