"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2000/01/rdf-schema#label","Trastorno formal del pensamiento"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2000/01/rdf-schema#label","Расстройства мышления"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2000/01/rdf-schema#label","Zaburzenia myślenia"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2000/01/rdf-schema#label","Denkstörung"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2000/01/rdf-schema#label","Rối loạn suy nghĩ"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2000/01/rdf-schema#label","Thought disorder"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2000/01/rdf-schema#label","Trouble de la pensée"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2000/01/rdf-schema#label","思维障碍"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2000/01/rdf-schema#comment","En psychiatrie, le trouble de la pensée (TP) ou le désordre de la pensée survient lorsqu'un individu souffre de problèmes émotionnels ou comportementaux. Les symptômes peuvent inclure une fausse idée de soi-même, de la paranoïa, entendre ou voir ce que d'autres individus ne perçoivent pas, et une pensée ou parole déconnectée de la réalité ; des sentiments qui ne conviennent pas à la situation présente. Les patients souffrent d'une communication incompréhensible (de la parole à l'écriture), présumée refléter la pensée. Ces désordres peuvent être de plusieurs types :"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19596502"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0233632"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ความผิดปรกติในความคิด"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tankestörning"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rối_loạn_suy_nghĩ"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tankeforstyrrelse"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tulburare_de_gândire"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Расстройства_мышления"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Thought_disorder"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4149091-5"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1188698"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mõtlemise_häired"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thought_disorder"
"http://fr.dbpedia.org/resource/Trouble_de_la_pensée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denkstörung"
