"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga Abuhav de Safed"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga Abuhav"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/2000/01/rdf-schema#label","阿布哈夫猶太會堂"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/2000/01/rdf-schema#label","Synagogue Abuhav de Safed"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/2000/01/rdf-schema#label","Abuhav synagogue"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue Abuhav (hébreu : בית הכנסת אבוהב) est une synagogue séphardite construite au XVIe siècle à Safed, en actuel Israël. Elle est nommée d'après le rabbin et kabbaliste espagnol (en). L'architecture de l'édifice serait inspirée des enseignements kabbalistiques."
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abuhav_synagogue"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synagoga_Abuhawa_w_Safedzie"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsd36d"
"http://fr.dbpedia.org/resource/Synagogue_Abuhav_de_Safed","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sinagoga_Abuhav_de_Safed"
