"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Daft_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Daft_Punk","http://www.w3.org/2000/01/rdf-schema#label","Album de Daft Punk"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Daft_Punk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Daft_Punk_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Daft_Punk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Daft_Punk"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Daft_Punk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Альбоми_Daft_Punk"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Daft_Punk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ダフト・パンクのアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Daft_Punk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Daft_Punkin_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Daft_Punk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_דאפט_פאנק"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Daft_Punk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Daft_Punk_albomları"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Daft_Punk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Daft_Punk"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Daft_Punk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Albumy_skupiny_Daft_Punk"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Daft_Punk","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Álbums_de_Daft_Punk"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Daft_Punk","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Daft_Punk-ის_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Daft_Punk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7585517"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Daft_Punk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Daft_Punk"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Daft_Punk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_دفت_پانک"
