"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#label","Reial Monestir de Santa Maria de Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#label","Mosteiro de Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#label","ポブレー修道院"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#label","Klooster van Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#label","Монастырь Поблет"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#label","Manati Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#label","Đan viện Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#label","Klasztor w Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Poblet (en espagnol : Real Monasterio de Santa María de Poblet ; en catalan : Reial Monestir de Santa Maria de Poblet) est une abbaye cistercienne située dans la Conca de Barberà, plus précisément à Vimbodí i Poblet, en Catalogne. Poblet abrite un impressionnant ensemble architectural, parmi les plus grands d'Europe. Il abrite en particulier le plus grand monastère d'Europe encore habité. Depuis le Moyen Âge, le site est un symbole majeur de la couronne d'Aragon et des territoires qui en dépendaient."
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reial_Monestir_de_Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Reial_Monestir_de_Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/518"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000106412"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Reial_Monestir_de_Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/abbaye-de-poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0051669.xml"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://invarquit.cultura.gencat.cat/Cerca/Fitxa?index=0&consulta=&codi=265"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1941_3364"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10231249"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klooster_van_Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reial_Monestir_de_Santa_Maria_de_Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Poblet_Manastırı"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mosteiro_de_Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Samostan_Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q645157"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոբլետի_վանք"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144993619"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monaĥejo_de_Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX105889"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Poblet-kolostor"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mosteiro_de_Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पोबलेत_मठ"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kláštor_Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Manati_Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پوبلیت_کا_مسیحی_مٹھ"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pobleto_vienuolynas"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pobleteko_monasterioa"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12005096h#about"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοναστήρι_του_Πομπλέτ"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500311390"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პობლეტის_მონასტერი"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monestir_de_Santa_Maria_de_Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đan_viện_Poblet"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монастырь_Поблет"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1001107-9"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പോബ്ലെറ്റ്_മൊണാസ്റ്ററി"
"http://fr.dbpedia.org/resource/Abbaye_de_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Poblet_Monastery"
