"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Bénard"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Bénard, né le 3 septembre 1976 à Metz (Moselle), est un historien et chercheur français."
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8369_8256"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/125999097/id"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s8w8h"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340166"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb157419280#about"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32326695"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageID",3615833
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageRevisionID",189431426
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociétés_(revue)"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Versailles-Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_de_Versailles-Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Camion_blanc"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Versailles-Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Culat"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_culturelle"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordiques_(revue)"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1976"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Metz"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageExternalLink","http://adhc.asso.fr/"
"http://fr.dbpedia.org/resource/Nicolas_Bénard","http://dbpedia.org/ontology/wikiPageLength",5645
