"subject","predicate","object"
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/2000/01/rdf-schema#label","Árran"
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/2000/01/rdf-schema#label","Árran"
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/2000/01/rdf-schema#comment","Árran est un centre sâme de Lule situé à Drag, un village de la municipalité de Tysfjord, dans le comté de Nordland, en Norvège. Le centre a été créé en 1994 pour promouvoir et promouvoir la langue et la culture sâme de Lule. Pour ce faire, il organise des cours sur site et des conférences vidéo en sâme de Lule, publie des livres et effectue des recherches. Le centre abrite notamment un musée et une boutique de souvenirs. L'un des principaux projets auxquels il a participé est le cours en ligne Sámasta sur le sâme de Lule. Il publiera bientôt un dictionnaire norvégien - sâme de Lule."
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/arranjulevsame"
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Arran.no"
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Árran"
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Árran"
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Árran"
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Árran"
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Arran"
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Árran"
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Árran"
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Árran"
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Árran"
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994866"
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q4b1n"
"http://fr.dbpedia.org/resource/Árran","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247647816"
