"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2000/01/rdf-schema#label","Film traitant du suicide"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Suizidioari_buruzko_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Suizid_im_Film"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Filmi_o_samomoru"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:فیلمەکانی_سەبارەت_بە_خۆکوژی"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:自殺に関する映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფილმები_სუიციდის_შესახებ"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আত্মহত্যা_সম্পর্কে_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ինքնասպանության_մասին_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:自殺題材電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_عن_الانتحار"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자살을_소재로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_about_suicide"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_về_tự_sát"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8452127"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İntihar_ile_ilgili_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_despre_sinucidere"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:आत्महत्या_के_बारे_में_फ़िल्में"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خود_کشی_کے_بارے_میں_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_o_sebevraždě"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filmer_om_självmord"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_sobre_suicidio"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌ها_درباره_خودکشی"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Elokuvat_itsemurhasta"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_sobre_suicidio"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_про_самогубство"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_oer_selsmoard"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_sul_suicidio"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://dbpedia.org/ontology/wikiPageID",5489329
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://dbpedia.org/ontology/wikiPageRevisionID",173776766
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2004/02/skos/core#prefLabel","Film traitant du suicide"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_traitant_du_suicide?oldid=173776766&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_mort"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Suicide_dans_la_fiction"
