"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salamandra_abdominalis","http://www.w3.org/2000/01/rdf-schema#label","Salamandra abdominalis"
"http://fr.dbpedia.org/resource/Salamandra_abdominalis","http://dbpedia.org/ontology/wikiPageID",5075219
"http://fr.dbpedia.org/resource/Salamandra_abdominalis","http://dbpedia.org/ontology/wikiPageRevisionID",58953944
"http://fr.dbpedia.org/resource/Salamandra_abdominalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pleurodelinae"
"http://fr.dbpedia.org/resource/Salamandra_abdominalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lissotriton_vulgaris"
"http://fr.dbpedia.org/resource/Salamandra_abdominalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salamandra_abdominalis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lissotriton_vulgaris"
"http://fr.dbpedia.org/resource/Salamandra_abdominalis","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Salamandra_abdominalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salamandra_abdominalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pleurodelinae"
"http://fr.dbpedia.org/resource/Salamandra_abdominalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salamandra_abdominalis?oldid=58953944&ns=0"
"http://fr.dbpedia.org/resource/Salamandra_abdominalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salamandra_abdominalis"
