"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://www.w3.org/2000/01/rdf-schema#label","Premier commissaire d'État"
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://www.w3.org/2000/01/rdf-schema#comment","Le premier commissaire d'État était le chef de gouvernement du Zaïre, aujourd'hui République démocratique du Congo."
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7kpp"
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3401673"
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://dbpedia.org/ontology/wikiPageID",1104695
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://dbpedia.org/ontology/wikiPageRevisionID",156227896
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zaïre"
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïre"
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_du_gouvernement"
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_d'État"
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://dbpedia.org/ontology/wikiPageLength",420
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zaïre"
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Premier_commissaire_d'État?oldid=156227896&ns=0"
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Premier_commissaire_d'État"
"http://fr.dbpedia.org/resource/Premier_commissaire_d'État","http://dbpedia.org/ontology/abstract","Le premier commissaire d'État était le chef de gouvernement du Zaïre, aujourd'hui République démocratique du Congo."
