"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2000/01/rdf-schema#label","Weisseck (berg i Österrike, Salzburg)"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2000/01/rdf-schema#label","Weißeck"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2000/01/rdf-schema#label","Weißeck"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2000/01/rdf-schema#label","Weisseck"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2000/01/rdf-schema#comment","Le Weisseck (ou Weißeck) est un sommet des Alpes, à 2 711 m d'altitude, dans les Niedere Tauern, et en particulier le point culminant du chaînon du Radstädter Tauern, en Autriche (land de Salzbourg)."
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weißeck"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rpgdhg"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Weißeck"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Weisseck_(bukid_sa_Ostriya,_Salzburg)"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weißeck"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2761647/"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weißeck"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ويسيك"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q631914"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weißeck"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Weißeck"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Weisseck_(berg_i_Österrike,_Salzburg)"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魏瑟克山"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Weißeck"
"http://fr.dbpedia.org/resource/Weisseck","http://dbpedia.org/ontology/wikiPageID",1368519
"http://fr.dbpedia.org/resource/Weisseck","http://dbpedia.org/ontology/wikiPageRevisionID",182773338
"http://fr.dbpedia.org/resource/Weisseck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Weisseck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Tamsweg"
"http://fr.dbpedia.org/resource/Weisseck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niedere_Tauern"
"http://fr.dbpedia.org/resource/Weisseck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Weisseck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_d'Autriche"
"http://fr.dbpedia.org/resource/Weisseck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Weisseck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Land_de_Salzbourg"
"http://fr.dbpedia.org/resource/Weisseck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Weisseck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg_(Land)"
"http://fr.dbpedia.org/resource/Weisseck","http://dbpedia.org/ontology/wikiPageLength",1111
"http://fr.dbpedia.org/resource/Weisseck","http://www.georss.org/georss/point","47.162777777778 13.393888888889"
"http://fr.dbpedia.org/resource/Weisseck","http://www.georss.org/georss/point","47.1625 13.393611111111111"
"http://fr.dbpedia.org/resource/Weisseck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Land_de_Salzbourg"
"http://fr.dbpedia.org/resource/Weisseck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Weisseck","http://xmlns.com/foaf/0.1/name","Weisseck"
"http://fr.dbpedia.org/resource/Weisseck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Weisseck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Weisseck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Weisseck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Weisseck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Weisseck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Weisseck?oldid=182773338&ns=0"
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1628
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1625
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3939
"http://fr.dbpedia.org/resource/Weisseck","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3936
"http://fr.dbpedia.org/resource/Weisseck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weisseck_von_Zederhaus.jpg"
"http://fr.dbpedia.org/resource/Weisseck","http://fr.dbpedia.org/property/géolocalisation","Autriche/Salzbourg"
"http://fr.dbpedia.org/resource/Weisseck","http://fr.dbpedia.org/property/latitude",47.1625
"http://fr.dbpedia.org/resource/Weisseck","http://fr.dbpedia.org/property/longitude",13.3936
"http://fr.dbpedia.org/resource/Weisseck","http://fr.dbpedia.org/property/légende","Le Weisseck depuis Zederhaus, vu de l'est"
"http://fr.dbpedia.org/resource/Weisseck","http://fr.dbpedia.org/property/nom","Weisseck"
"http://fr.dbpedia.org/resource/Weisseck","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Salzbourg_(Land)"
