"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neidenburg","http://www.w3.org/2000/01/rdf-schema#label","Neidenburg"
"http://fr.dbpedia.org/resource/Neidenburg","http://dbpedia.org/ontology/wikiPageID",5042495
"http://fr.dbpedia.org/resource/Neidenburg","http://dbpedia.org/ontology/wikiPageRevisionID",80292689
"http://fr.dbpedia.org/resource/Neidenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_allemand"
"http://fr.dbpedia.org/resource/Neidenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nidzica"
"http://fr.dbpedia.org/resource/Neidenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Nidzica"
"http://fr.dbpedia.org/resource/Neidenburg","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Neidenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_allemand"
"http://fr.dbpedia.org/resource/Neidenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Neidenburg?oldid=80292689&ns=0"
"http://fr.dbpedia.org/resource/Neidenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Neidenburg"
