"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://www.w3.org/2000/01/rdf-schema#label","Procédé COLEX"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://www.w3.org/2000/01/rdf-schema#comment","Le procédé COLEX (pour COLumn EXchange, en anglais) est une méthode chimique de séparation isotopique du lithium 6 et du lithium 7, employant du mercure. Depuis le commencement de l'industrie nucléaire, plusieurs méthodes d'enrichissement isotopique du lithium ont été développées (notamment des méthodes chimiques, électromagnétiques, laser ou encore centrifuge). C'est la méthode COLEX qui a suscité le plus d'intérêt, et mise en œuvre dans plusieurs pays."
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0_dqd_3"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/COLEX_process"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39905370"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageID",11110609
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageRevisionID",190925017
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédé_de_séparation"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubrifiant"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y-12_National_Security_Complex"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_lithium"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_nucléaire"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium-ion"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_efficace"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lithium_element.jpg"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_H"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tritium"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séparation_isotopique"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_nucléaire"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutron"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITER"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyde_de_lithium"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Y-12_Aerial.jpg"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire_à_sels_fondus"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_caloporteur"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalgame_(métallurgie)"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://dbpedia.org/ontology/wikiPageLength",7869
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Énergie_nucléaire"
"http://fr.dbpedia.org/resource/Procédé_COLEX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédé_de_séparation"
