"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Maire (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Мер (значення)"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Maire (homonymie)"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Maire_(omonimia)"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maire_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мер_(значення)"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413435"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://dbpedia.org/ontology/wikiPageID",676946
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",186055425
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahitien"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lougé-sur-Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Courrier_des_maires"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Charles_Joseph_Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filicophyta"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Maire"
"http://fr.dbpedia.org/resource/Maire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Maire"
