"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","Le Moine (Doctor Who)"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#comment","Le Moine est un personnage fictif de la série Doctor Who."
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k24q"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Monk_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224630"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageID",6447297
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageRevisionID",142806097
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Butterworth"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stonehenge"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallifrey"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Doctor_Who"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TARDIS"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_extraterrestre"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur_du_Temps"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Foreman"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daleks'_Master_Plan"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Time_Meddler"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Docteur_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daleks"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pandorica_s'ouvre,_première_partie"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageLength",3558
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_extraterrestre"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Doctor_Who"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://xmlns.com/foaf/0.1/name","le Moine"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Moine_(Doctor_Who)?oldid=142806097&ns=0"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://fr.dbpedia.org/property/nom","le Moine"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Gallifrey"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://fr.dbpedia.org/property/saison",2
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://fr.dbpedia.org/property/activité","Adversaire du Docteur"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://fr.dbpedia.org/property/charteCouleur","série"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://fr.dbpedia.org/property/espèce","http://fr.dbpedia.org/resource/Seigneur_du_Temps"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://fr.dbpedia.org/property/interprète","http://fr.dbpedia.org/resource/Peter_Butterworth"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://fr.dbpedia.org/property/oeuvre","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://fr.dbpedia.org/property/premièreApparition","http://fr.dbpedia.org/resource/The_Time_Meddler"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://fr.dbpedia.org/property/sexe","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Moine_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/firstAppearance",""
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/firstAppearance","The Time Meddler"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/abstract","Le Moine est un personnage fictif de la série Doctor Who."
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/work",""
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/work","Doctor Who"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Peter_Butterworth"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Gallifrey"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/performer","http://fr.dbpedia.org/resource/Peter_Butterworth"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/species","http://fr.dbpedia.org/resource/Seigneur_du_Temps"
"http://fr.dbpedia.org/resource/Le_Moine_(Doctor_Who)","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/Doctor_Who"
