"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Wolfe Island"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Wolfe Island (Ontario)"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Wolfe Island (Ontario)"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2000/01/rdf-schema#label","وولف آيلاند"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Wolfe Island (Ontario)"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Île Wolfe"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Wolfe Island (Ontario)"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2000/01/rdf-schema#comment","L'île Wolfe est une île canadienne du lac Ontario, à l'entrée du fleuve Saint-Laurent."
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وولف_آيلاند"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wolfe_Island_(Ontario)"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wolfe_Island"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wolfe_Island_(Ontario)"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wolfe_Island_(Ontario)"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wolfe_Island"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルフ島_(オンタリオ湖)"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wolfe_Island_(pulo_sa_Kanada,_Ontario,_lat_44,20,_long_-76,33)"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wolfe_Island_(Ontario)"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050tgc"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6183689/"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234844150"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680569"
"http://fr.dbpedia.org/resource/Île_Wolfe","http://dbpedia.org/ontology/wikiPageID",8606177
"http://fr.dbpedia.org/resource/Île_Wolfe","http://dbpedia.org/ontology/wikiPageRevisionID",182348079
"http://fr.dbpedia.org/resource/Île_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Ontario"
