"subject","predicate","object"
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2000/01/rdf-schema#label","دبليو 76 (قنبلة نووية)"
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2000/01/rdf-schema#label","W76"
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2000/01/rdf-schema#label","W76"
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2000/01/rdf-schema#label","W76"
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2000/01/rdf-schema#label","W76"
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2000/01/rdf-schema#comment","La W76 est une ogive thermonucléaire américaine. Elle a été fabriquée de 1978 à 1987, et de nouveau à partir de 2008."
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/W76_(核弾頭)"
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دبليو_76_(قنبلة_نووية)"
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072m7_"
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/W76"
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/W76-ydinkärki"
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2298590"
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/W76"
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/W76"
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/W76"
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/W76"
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/W76"
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/W76"
"http://fr.dbpedia.org/resource/W76","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/W76_(Kernwaffe)"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageID",2948114
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageRevisionID",191041020
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trident_(missile)"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_H"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_de_rentrée"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W88"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_nucléaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire_tactique"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Donald_Trump"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(unité_de_masse)"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantex"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_forces_armées_de_la_Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirvage"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W76.gif"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ogive"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(missile)"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuclearweaponarchive.org/Usa/Weapons/Allbombs.html"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/wmd/systems/w76.htm"
"http://fr.dbpedia.org/resource/W76","http://dbpedia.org/ontology/wikiPageLength",5107
"http://fr.dbpedia.org/resource/W76","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ogive"
"http://fr.dbpedia.org/resource/W76","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_nucléaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/W76","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
