"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/2000/01/rdf-schema#label","Le Mal d'aimer"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/2000/01/rdf-schema#comment","Le Mal d'aimer (La coda del diavolo) est un film franco-italien réalisé par Giorgio Treves, sorti en 1986."
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3126146/"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0091463"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/88812"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51533"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/60419"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/7697"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=61164.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film278808.html"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/50834"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/91196/"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v120854"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/58601/"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Malady_of_Love"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_coda_del_diavolo_(film_1986)"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3821827"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1p30q"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageID",7911861
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageRevisionID",182380492
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1986"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Treves"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Citti"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piera_Degli_Esposti"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dumayet"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Seweryn"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_italien"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egisto_Macchi"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1986"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_du_Janerand"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Bouquet"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Ruzzolini"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_français"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Rossi_(acteur)"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Cerami"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Pasco"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_la_province_de_L'Aquila"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erland_Josephson"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Vincenzo_Cerami"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Renucci"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://purl.org/dc/elements/1.1/title","Le Mal d'aimer"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/wikiPageLength",2199
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_français"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_italien"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Vincenzo_Cerami"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1986"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_la_province_de_L'Aquila"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1986"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://xmlns.com/foaf/0.1/name","Le Mal d'aimer"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Mal_d'aimer?oldid=182380492&ns=0"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/acteur","Isabelle Pasco"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Robin_Renucci"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/annéeDeSortie",1986
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/genre","Film romantique"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Giorgio_Treves"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/scénario","Giorgio Treves"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Vincenzo_Cerami"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/scénario","Pierre Dumayet"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/titre","Le Mal d'aimer"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Mal_d'aimer"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Giuseppe_Ruzzolini"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/runtime","92"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/abstract","Le Mal d'aimer (La coda del diavolo) est un film franco-italien réalisé par Giorgio Treves, sorti en 1986."
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q3720443"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Giorgio_Treves"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carole_Bouquet"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3894434"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gianfranco_Barra"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3852584"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Philippe_du_Janerand"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Piera_Degli_Esposti"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Erland_Josephson"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Andrzej_Seweryn"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Isabelle_Pasco"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Franco_Citti"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robin_Renucci"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Giorgio_Treves"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Pierre_Dumayet"
"http://fr.dbpedia.org/resource/Le_Mal_d'aimer","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Vincenzo_Cerami"
