"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Woltan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Woltan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Woltan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Woltan","http://www.w3.org/2000/01/rdf-schema#label","Prix Woltan"
"http://fr.dbpedia.org/resource/Prix_Woltan","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Woltan (월탄문학상) est un prix littéraire sud-coréen créé en 1966. Il est nommé en l'honneur de l'écrivain Park Chong-hwa dont le nom de plume est « Woltan ». Il récompense chaque année une œuvre dans les domaines de la poésie, du roman ou de la critique."
"http://fr.dbpedia.org/resource/Prix_Woltan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh4cxp_"
"http://fr.dbpedia.org/resource/Prix_Woltan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/월탄문학상"
"http://fr.dbpedia.org/resource/Prix_Woltan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16167217"
"http://fr.dbpedia.org/resource/Prix_Woltan","http://dbpedia.org/ontology/wikiPageID",8359614
"http://fr.dbpedia.org/resource/Prix_Woltan","http://dbpedia.org/ontology/wikiPageRevisionID",181429467
"http://fr.dbpedia.org/resource/Prix_Woltan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Prix_Woltan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Prix_Woltan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
