"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2000/01/rdf-schema#label","Celestus fowleri"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2000/01/rdf-schema#label","Celestus fowleri"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2000/01/rdf-schema#label","Celestus fowleri"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2000/01/rdf-schema#label","Celestus fowleri"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2000/01/rdf-schema#label","Celestus fowleri"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2000/01/rdf-schema#comment","Celestus fowleri est une espèce de sauriens de la famille des Diploglossidae."
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/31929"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1146458"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/4095/0"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=374960"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2468410"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Celestus_fowleri"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Celestus_fowleri"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2706534"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Celestus_fowleri"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vv4c8"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Celestus_fowleri"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Celestus_fowleri"
"http://fr.dbpedia.org/resource/Celestus_fowleri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Celestus_fowleri"
