"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Politique au Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:میساچوسٹس_کی_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マサチューセッツ州の政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Массачусеттсын_улс_төр"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Politica_statului_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_de_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politica_del_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_do_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:매사추세츠주의_정치"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Politikk_i_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:麻薩諸塞州政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8772960"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Politika_v_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Politica_de_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_of_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Politikk_i_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polityka_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسة_ماساتشوستس"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politik_(Massachusetts)"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Massachusetts'te_siyaset"
