"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_Montpellier_Paillade_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_Montpellier_Paillade_Basket","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur de Montpellier Paillade Basket"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_Montpellier_Paillade_Basket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_Montpellier_Paillade_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_Montpellier_Paillade_Basket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Montpellier_Paillade_Basket_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_Montpellier_Paillade_Basket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9008163"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_Montpellier_Paillade_Basket","http://dbpedia.org/ontology/wikiPageID",6329837
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_Montpellier_Paillade_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",191414999
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_Montpellier_Paillade_Basket","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Montpellier_Paillade_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_Montpellier_Paillade_Basket","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur de Montpellier Paillade Basket"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_Montpellier_Paillade_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_Montpellier_Paillade_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_Montpellier_Paillade_Basket","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_de_Montpellier_Paillade_Basket?oldid=191414999&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_Montpellier_Paillade_Basket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_basket-ball_par_club_en_France"
