"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Brera","http://www.w3.org/2000/01/rdf-schema#label","Observatoire astronomique de Brera"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Brera","http://www.w3.org/2000/01/rdf-schema#label","Osservatorio astronomico di Brera"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Brera","http://www.w3.org/2000/01/rdf-schema#label","مرصد بريرا الفلكى"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Brera","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Astronómico de Brera"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Brera","http://www.w3.org/2000/01/rdf-schema#comment","L'observatoire astronomique de Brera, également désigné sous son acronyme INAF-OAB est un important institut de recherche astronomique situé à Milan en Italie dont l'activité porte en particulier sur l'astronomie des hautes énergies et la réalisation d'instrumentation astronomique spatiale et terrestre."
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Brera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.450217.5"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Brera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brera_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Brera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culturaitalia.it/opencms/opencms/system/modules/com.culturaitalia_stage.liberologico/templates/viewItem.jsp?id=oai:culturaitalia.it:museiditalia-mus_4471"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Brera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://newton.dm.unipi.it/neodys/index.php?pc=2.1.0&o=027"
