"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/2000/01/rdf-schema#label","Simone Badier"
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/2000/01/rdf-schema#comment","Simone Badier, née en 1936, est une alpiniste française, considérée comme l'une des plus remarquables représentantes de l'alpinisme féminin."
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6103_6649"
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l3dzd"
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb115684055#about"
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484527"
"http://fr.dbpedia.org/resource/Simone_Badier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88034221"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageID",5746392
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageRevisionID",178035425
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Capucin"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_de_sport"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dièdre_(montagne)"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_ouest_des_Drus"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civetta"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Drus"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Saussois"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolomites"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alpiniste_française"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakoram"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tre_Cime_di_Lavaredo"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_Brandler"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Gogna"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes_(France)"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Couzy"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Croz"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Jorasses"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directissime"
"http://fr.dbpedia.org/resource/Simone_Badier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Atlas"
