"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donje_Selo","http://www.w3.org/2000/01/rdf-schema#label","Donje Selo"
"http://fr.dbpedia.org/resource/Donje_Selo","http://www.w3.org/2000/01/rdf-schema#label","Donje Selo"
"http://fr.dbpedia.org/resource/Donje_Selo","http://www.w3.org/2000/01/rdf-schema#label","Donje Selo"
"http://fr.dbpedia.org/resource/Donje_Selo","http://www.w3.org/2000/01/rdf-schema#label","Donje Selo"
"http://fr.dbpedia.org/resource/Donje_Selo","http://www.w3.org/2000/01/rdf-schema#label","Donje Selo"
"http://fr.dbpedia.org/resource/Donje_Selo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доње_Село"
"http://fr.dbpedia.org/resource/Donje_Selo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Donje_Selo"
"http://fr.dbpedia.org/resource/Donje_Selo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donje_Selo"
"http://fr.dbpedia.org/resource/Donje_Selo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197374"
"http://fr.dbpedia.org/resource/Donje_Selo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Donje_Selo"
"http://fr.dbpedia.org/resource/Donje_Selo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donje_Selo"
"http://fr.dbpedia.org/resource/Donje_Selo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Donje_Selo"
"http://fr.dbpedia.org/resource/Donje_Selo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Donje_Selo_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Donje_Selo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donje_Selo"
"http://fr.dbpedia.org/resource/Donje_Selo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Donje_Selo"
"http://fr.dbpedia.org/resource/Donje_Selo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Donje_Selo"
"http://fr.dbpedia.org/resource/Donje_Selo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Donje_Selo_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Donje_Selo","http://dbpedia.org/ontology/wikiPageID",3803906
"http://fr.dbpedia.org/resource/Donje_Selo","http://dbpedia.org/ontology/wikiPageRevisionID",125074619
"http://fr.dbpedia.org/resource/Donje_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Podrinje_bosnien"
"http://fr.dbpedia.org/resource/Donje_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Split-Dalmatie"
"http://fr.dbpedia.org/resource/Donje_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Primorje-Gorski_Kotar"
"http://fr.dbpedia.org/resource/Donje_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donje_Selo_(Mošćenička_Draga)"
"http://fr.dbpedia.org/resource/Donje_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donje_Selo_(Šolta)"
"http://fr.dbpedia.org/resource/Donje_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Donje_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Donje_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilovgrad"
"http://fr.dbpedia.org/resource/Donje_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sarajevo"
"http://fr.dbpedia.org/resource/Donje_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mošćenička_Draga"
