"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2000/01/rdf-schema#label","Liu Biao"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2000/01/rdf-schema#label","Liu Biao"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2000/01/rdf-schema#label","Lưu Biểu"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2000/01/rdf-schema#label","Liu Biao"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2000/01/rdf-schema#label","劉表"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2000/01/rdf-schema#label","Liu Biao"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2000/01/rdf-schema#comment","Liu Biao（142 - août 208) est un lointain cousin de Liu Bei. Puissant ministre de l'empereur Han et roi d'un grand royaume, il vainquit Sun Jian et préserva son territoire, qui fut néanmoins pris par Cao Cao, quelques années après sa mort. Il tua Sun Jian grâce à une ruse conçue par Kuai Liang."
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20027863"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Liu-Biao-1"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刘表"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liu_Biao"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5237149235102276690009"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Liu_Biao"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q470117"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/لیو_بیاوۆ"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vl_4"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lưu_Biểu"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liu_Biao"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เล่าเปียว"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liu_Biao"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liu_Biao"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liu_Biao"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유표"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/刘表"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Liu_Biao"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liu_Biao"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Liu_Biao"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劉表"
"http://fr.dbpedia.org/resource/Liu_Biao","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیو_بیائو"
"http://fr.dbpedia.org/resource/Liu_Biao","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Xiangyang_(préfecture)"
"http://fr.dbpedia.org/resource/Liu_Biao","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Xian_de_Yutai"
"http://fr.dbpedia.org/resource/Liu_Biao","http://dbpedia.org/ontology/wikiPageID",204730
"http://fr.dbpedia.org/resource/Liu_Biao","http://dbpedia.org/ontology/wikiPageRevisionID",167601218
"http://fr.dbpedia.org/resource/Liu_Biao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Bei"
"http://fr.dbpedia.org/resource/Liu_Biao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fin_de_la_Dynastie_Han"
"http://fr.dbpedia.org/resource/Liu_Biao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trois_Royaumes_de_Chine"
"http://fr.dbpedia.org/resource/Liu_Biao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deng_Yi"
"http://fr.dbpedia.org/resource/Liu_Biao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_des_Trois_Royaumes"
"http://fr.dbpedia.org/resource/Liu_Biao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héros_des_Trois_Royaumes"
"http://fr.dbpedia.org/resource/Liu_Biao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuai_Liang"
"http://fr.dbpedia.org/resource/Liu_Biao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Song_(homonymie)"
"http://fr.dbpedia.org/resource/Liu_Biao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Han"
"http://fr.dbpedia.org/resource/Liu_Biao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Jian"
