"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copadichromis_borleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Copadichromis_borleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Copadichromis_borleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Copadichromis_borleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Copadichromis_borleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Copadichromis_borleyi","http://www.w3.org/2000/01/rdf-schema#label","Copadichromis borleyi"
"http://fr.dbpedia.org/resource/Copadichromis_borleyi","http://www.w3.org/2000/01/rdf-schema#label","Copadichromis borleyi"
"http://fr.dbpedia.org/resource/Copadichromis_borleyi","http://www.w3.org/2000/01/rdf-schema#label","Pyszczak Borleya"
"http://fr.dbpedia.org/resource/Copadichromis_borleyi","http://www.w3.org/2000/01/rdf-schema#label","Copadichromis borleyi"
"http://fr.dbpedia.org/resource/Copadichromis_borleyi","http://www.w3.org/2000/01/rdf-schema#label","Copadichromis borleyi"
"http://fr.dbpedia.org/resource/Copadichromis_borleyi","http://www.w3.org/2000/01/rdf-schema#label","博氏槳鰭麗魚"
"http://fr.dbpedia.org/resource/Copadichromis_borleyi","http://www.w3.org/2000/01/rdf-schema#label","Copadichromis borleyi"
"http://fr.dbpedia.org/resource/Copadichromis_borleyi","http://www.w3.org/2000/01/rdf-schema#comment","Copadichromis borleyi est une espèce de poisson d'eau douce de la famille des cichlidae endémique du lac Malawi en Afrique. Ce cichlidé fait partie des communément appelé Haplo."
"http://fr.dbpedia.org/resource/Copadichromis_borleyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=2312"
"http://fr.dbpedia.org/resource/Copadichromis_borleyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/60860/0"
"http://fr.dbpedia.org/resource/Copadichromis_borleyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1013818"
"http://fr.dbpedia.org/resource/Copadichromis_borleyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/994744"
"http://fr.dbpedia.org/resource/Copadichromis_borleyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2373844"
