"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nennig","http://www.w3.org/2000/01/rdf-schema#label","Nennig"
"http://fr.dbpedia.org/resource/Nennig","http://dbpedia.org/ontology/wikiPageID",9923587
"http://fr.dbpedia.org/resource/Nennig","http://dbpedia.org/ontology/wikiPageRevisionID",146007898
"http://fr.dbpedia.org/resource/Nennig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_Sarre"
"http://fr.dbpedia.org/resource/Nennig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perl_(Sarre)"
"http://fr.dbpedia.org/resource/Nennig","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Perl_(Sarre)"
"http://fr.dbpedia.org/resource/Nennig","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Nennig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_Sarre"
"http://fr.dbpedia.org/resource/Nennig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nennig?oldid=146007898&ns=0"
"http://fr.dbpedia.org/resource/Nennig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nennig"
