"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2000/01/rdf-schema#label","グロスター・ラグビー"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Gloucester Rugby"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Gloucester Rugby"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Gloucester Rugby Football Club"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Gloucester Rugby"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Gloucester RFC"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2000/01/rdf-schema#comment","Gloucester Rugby est un club professionnel anglais de rugby à XV basé à Gloucester participant au Premiership."
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gloucester_Rugby"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gloucesterrugby"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gloucester_RFC"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gloucester_Rugby"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gloucester_Rugby"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gloucester_RFC"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gloucester_Rugby"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gloucester_Rugby"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gloucester_Rugby"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gloucester_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gloucester_Rugby"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gloucester_Rugby"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Глостер_рагби"
"http://fr.dbpedia.org/resource/Gloucester_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gloucester_Rugby"
