"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/2000/01/rdf-schema#label","Henry Soulange-Bodin"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/2000/01/rdf-schema#comment","Henry Soulange-Bodin est un historien français né le 20 février 1885 dans le 8e arrondissement de Paris, ville où il est mort le 22 décembre 1965 en son domicile dans le 16e arrondissement. Il a été inhumé à Arcangues. Il est le fils d'André Soulange-Bodin."
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6651_0354"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004021258"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073596914"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121877051"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12769497c#about"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133083"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkmvd"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8254298"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081680007/id"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/deathDate",1965-12-22
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageID",2760896
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageRevisionID",186346964
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcangues"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Soulange-Bodin"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Soulange-Bodin"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jockey_Club_de_Paris"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_d'Académie"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1965"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1885"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/wikiPageLength",4041
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1965"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1885"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_d'Académie"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henry_Soulange-Bodin?oldid=186346964&ns=0"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henry_Soulange-Bodin"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/birthName","Émile Henri Soulange Bodin"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/abstract","Henry Soulange-Bodin est un historien français né le 20 février 1885 dans le 8e arrondissement de Paris, ville où il est mort le 22 décembre 1965 en son domicile dans le 16e arrondissement. Il a été inhumé à Arcangues. Il est le fils d'André Soulange-Bodin."
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_d'Académie"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/André_Soulange-Bodin"
"http://fr.dbpedia.org/resource/Henry_Soulange-Bodin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
