"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://www.w3.org/2000/01/rdf-schema#label","Jeri Hogarth"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://www.w3.org/2000/01/rdf-schema#label","Jeryn Hogarth"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://www.w3.org/2000/01/rdf-schema#label","Джерин Хогарт"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://www.w3.org/2000/01/rdf-schema#label","Jeryn Hogarth"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://www.w3.org/2000/01/rdf-schema#comment","Jeryn Hogarth est un personnage fictif apparaissant dans des bandes dessinées américaines publiées par Marvel Comics. Il est un ami du père de Iron Fist, Wendell, et un avocat pour les Heroes for Hire, une équipe de héros dont Iron Fist est membre. Carrie-Anne Moss joue une version féminine du personnage dans plusieurs séries télévisées du Marvel Cinematic Universe, apparaissant pour la première fois dans Jessica Jones et faisant des caméos dans Daredevil, Iron Fist et The Defenders."
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeri_Hogarth"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jeryn_Hogarth"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джерин_Хогарт"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jeryn_Hogarth"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeryn_Hogarth"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21127582"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwcvk_42"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://dbpedia.org/ontology/wikiPageID",11377312
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://dbpedia.org/ontology/wikiPageRevisionID",189679091
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Fist_(comics)"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daredevil"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daredevil_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilgrave"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Claremont"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingchi"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_de_fiction"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1976"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Byrne"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroes_for_Hire"
"http://fr.dbpedia.org/resource/Jeryn_Hogarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
