"subject","predicate","object"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2000/01/rdf-schema#label","Títos Patríkios"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2000/01/rdf-schema#comment","Títos Patríkios (en grec moderne : Τίτος Πατρίκιος, né à Athènes le 21 mai 1928) est un écrivain et un poète grec."
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013486686"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36401413"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2123_3362"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1421353"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/1668"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1254086"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119004569"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5d_g"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074040596"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547007"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/344015"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record27424"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20480996"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99022199"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85820435"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τίτος_Πατρίκιος"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122180765#about"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030846935/id"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/159812"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/mkz27wd50l8p45n"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://dbpedia.org/ontology/wikiPageID",6656084
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://dbpedia.org/ontology/wikiPageRevisionID",180118390
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Valéry"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Auxeméry"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salerne"
"http://fr.dbpedia.org/resource/Títos_Patríkios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'auteurs_de_littérature_grecque_moderne"
