"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2000/01/rdf-schema#label","Lethrinus lentjan"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2000/01/rdf-schema#label","Lethrinus lentjan"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2000/01/rdf-schema#comment","Capitaine lentilles ou Empereur lentille (Lethrinus lentjan) est une espèce de poisson de la famille des Lethrinidae. Le Sultanat d'Oman lui a dédié un timbre, émis en 1999."
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/341864"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2374823"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=11309"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=212061"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=169148"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lethrinus_lentjan"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lethrinus_lentjan"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=382073"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/16720036/0"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=1863"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lethrinus_lentjan"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烏帽龍占"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lethrinus_lentjan"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778815051"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lethrinus_lentjan"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lethrinus_lentjan"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/182656"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_hè_chấm_đỏ"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/424689/13.0"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010ql285"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهری‌ماهی_گوش‌صورتی"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lethrinus_lentjan"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2473984"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lethrinus_lentjan"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://dbpedia.org/ontology/wikiPageID",5337561
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://dbpedia.org/ontology/wikiPageRevisionID",177823699
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Germain_de_Lacépède"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lethrinidae"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lethrinidae"
"http://fr.dbpedia.org/resource/Lethrinus_lentjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oman"
