"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/2000/01/rdf-schema#label","Sacred Underworld"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/2000/01/rdf-schema#label","Sacred Underworld"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/2000/01/rdf-schema#comment","Sacred Underworld est une extension pour le jeu vidéo Sacred. Le titre est disponible depuis 2005 sur Windows."
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/sacred-underworld"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=8055"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/sacred-underworld"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣域：魔都魅影"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qjv_n"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sacred_Underworld"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sacred_Underworld"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sacred:_Podziemia"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460996"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageID",3377825
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageRevisionID",177304256
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action-RPG"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SG_Diffusion"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Europe.svg"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacred"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Ascaron_Entertainment"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sacred"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Allemagne"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extension_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascaron_Entertainment"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/wikiPageLength",1771
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extension_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Action-RPG"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Ascaron_Entertainment"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Allemagne"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sacred"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://xmlns.com/foaf/0.1/name","Sacred Underworld"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évaluation_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Notes_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sacred_Underworld?oldid=177304256&ns=0"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Europe.svg"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/date",2005-05-27
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/date",2005-08-16
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Ascaron_Entertainment"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/titre","Sacred Underworld"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/SG_Diffusion"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/franchise","Sacred"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://fr.dbpedia.org/property/jeuxvideo.com",14
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg?width=300"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sacred_Underworld"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/releaseDate",2005-08-16
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/releaseDate",2005-05-27
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/abstract","Sacred Underworld est une extension pour le jeu vidéo Sacred. Le titre est disponible depuis 2005 sur Windows."
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Ascaron_Entertainment"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Sacred_Underworld","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/SG_Diffusion"
