"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/2000/01/rdf-schema#label","كاميلى ارلانجر"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/2000/01/rdf-schema#label","Camille Erlanger"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/2000/01/rdf-schema#label","Camille Erlanger"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/2000/01/rdf-schema#label","Camille Erlanger"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/2000/01/rdf-schema#label","Эрланже, Камиль"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/2000/01/rdf-schema#label","カミーユ・エルランジェ"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/2000/01/rdf-schema#label","Camille Erlanger"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/2000/01/rdf-schema#label","كاميلي إرلانغر"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/2000/01/rdf-schema#label","Camille Erlanger"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/2000/01/rdf-schema#comment","Camille Erlanger est un compositeur français né le 25 mai 1863 à Paris, ville où il est mort le 24 avril 1919."
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Erlanger,_Camille"
"http://fr.dbpedia.org/resource/Camille_Erlanger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/57162"
