"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2000/01/rdf-schema#label","Kanton Grostenquin"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2000/01/rdf-schema#label","Canton de Grostenquin"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Grostenquin"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2000/01/rdf-schema#label","Kanton Grostenquin"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Grostenquin est une ancienne division administrative française qui était située dans le département de la Moselle et la région Lorraine."
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5714"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Grostenquin"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kanton_Grostenquin"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Grostenquin"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Grostenquin"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Grostenquin"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4681848-0"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122j3d8s"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Grostenquin"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238135042"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Grostenquin"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Grostenquin"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Grostenquin_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1397795"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гротенкен_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Grostenquin"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://fr.dbpedia.org/property/cons","Claude Bitte"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://dbpedia.org/ontology/wikiPageID",716830
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://dbpedia.org/ontology/wikiPageRevisionID",190055190
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lixing-lès-Saint-Avold"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destry"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Pougnet"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brulange"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle-est"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_la_Moselle_(1940)"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallerange"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_maternelle"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Moselle"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérig-Vintrange"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Canton_de_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyviller"
