"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nurse_with_Wound","http://www.w3.org/2000/01/rdf-schema#label","Nurse with Wound"
"http://fr.dbpedia.org/resource/Nurse_with_Wound","http://dbpedia.org/ontology/wikiPageID",2857898
"http://fr.dbpedia.org/resource/Nurse_with_Wound","http://dbpedia.org/ontology/wikiPageRevisionID",58014173
"http://fr.dbpedia.org/resource/Nurse_with_Wound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nurse_With_Wound"
"http://fr.dbpedia.org/resource/Nurse_with_Wound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Nurse_with_Wound","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Nurse_With_Wound"
"http://fr.dbpedia.org/resource/Nurse_with_Wound","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Nurse_with_Wound","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Nurse_with_Wound","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nurse_with_Wound?oldid=58014173&ns=0"
"http://fr.dbpedia.org/resource/Nurse_with_Wound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nurse_with_Wound"
