"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Camille Robert (musicien)"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/2000/01/rdf-schema#comment","Camille Robert (1872-1957) est un compositeur et parolier français, notamment à l'origine de la création de la très célèbre chanson populaire Quand Madelon."
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camille_Robert"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Robert,_Camille"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/109583"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=robert_camille_auteur_ou_responsable_intellectuel"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305231809"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13809704f#about"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11df0qffgt"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50423158"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camille_Robert"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93017224"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30049898"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://dbpedia.org/ontology/wikiPageID",10875737
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://dbpedia.org/ontology/wikiPageRevisionID",184661857
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_Madelon..."
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1957"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bousquet"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1872"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/btv1b9050634j"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://dbpedia.org/ontology/wikiPageLength",2264
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1872"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1957"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camille_Robert_(musicien)?oldid=184661857&ns=0"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://fr.dbpedia.org/property/dateDeDécès",1957-03-24
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://fr.dbpedia.org/property/dateDeNaissance",1872-07-15
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://fr.dbpedia.org/property/lieuDeDécès",10
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://fr.dbpedia.org/property/lieuDeNaissance",9
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://fr.dbpedia.org/property/légende","Camille Robert en 1932"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://fr.dbpedia.org/property/nomDeNaissance","Camille Paul Ernest Robert"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camille_Robert_(musicien)"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://dbpedia.org/ontology/abstract","Camille Robert (1872-1957) est un compositeur et parolier français, notamment à l'origine de la création de la très célèbre chanson populaire Quand Madelon."
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Camille_Robert_(musicien)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
