"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Jeanine Jackson"
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Jeanine Jackson"
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Jeanine Jackson, née en 1949, est une diplomate américaine, un haut-cadre du service étranger et un colonel à la retraite de l'armée de réserve des États-Unis, originaire du Wyoming. Elle a été ambassadrice américaine au Burkina Faso de 2006 à 2009, puis au Malawi de 2011 à 2014. Elle avait auparavant servi comme diplomate en Suisse, au Nigeria, en Arabie saoudite, à Hong Kong, au Kenya et en Afghanistan."
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/330/000120967/"
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175903"
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jeanine_E._Jackson"
"http://fr.dbpedia.org/resource/Jeanine_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeanine_Jackson"
