"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://www.w3.org/2000/01/rdf-schema#label","Le Live (album de L5)"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://www.w3.org/2000/01/rdf-schema#comment","Le Live est un album live du groupe L5, sorti le 3 février 2004 en France. Il a été enregistré pendant la tournée qui a suivi l'album Retiens-moi."
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223965"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049s5t6"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/14a8ebcc-f1c3-349a-9904-d83245092d1f"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://dbpedia.org/ontology/wikiPageID",6627076
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://dbpedia.org/ontology/wikiPageRevisionID",173658004
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_au_Zénith_de_Paris"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Mercury_Records"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beautiful_(chanson_de_Christina_Aguilera)"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kander"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keziah_Jones"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Taylor"
"http://fr.dbpedia.org/resource/Le_Live_(album_de_L5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Show_Must_Go_On_(chanson_de_Queen)"
