"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Population"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33829"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2000/01/rdf-schema#label","Grecy"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2000/01/rdf-schema#label","Gregos"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2000/01/rdf-schema#label","Người Hy Lạp"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2000/01/rdf-schema#label","يونانيون"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2000/01/rdf-schema#label","Grecs"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2000/01/rdf-schema#label","希臘人"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2000/01/rdf-schema#label","Grieke"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2000/01/rdf-schema#label","Griegos"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2000/01/rdf-schema#label","Grieken"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2000/01/rdf-schema#label","Greziar"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2000/01/rdf-schema#comment","Les Grecs ou Hellènes (en grec moderne : Έλληνες Éllines) sont un groupe ethnique vivant en Grèce, à Chypre, au sud de l'Albanie (Épire du Nord), de l'Italie, en l'Anatolie et dans d'autres pays autour de la mer Méditerranée. Il existe aussi une diaspora grecque notable établie partout dans le monde."
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hellene"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Greece"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10648341"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrttqg6h4M4o5/"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3432306"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=13288"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Greziar"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그리스인"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p9901"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Griegos"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Greghi"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gréagaigh_(grúpa_eitneach)"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řekové"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grki"
"http://fr.dbpedia.org/resource/Grecs","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Grci"
